,,,,,
Supplier & Contractor Invoices Paid Qtr 4 2022-23 Over �500,,,,,
,,,,,
Supplier Name,Cost Centre,Account name,Date Paid,Amount,Our Reference
Vanilla Recruitment (Uk) Ltd,Human Resources,Agency Staff,19/01/2023,851.59,CPA0862
Vanilla Recruitment (Uk) Ltd,Human Resources,Agency Staff,26/01/2023,851.59,CPA0862
Vanilla Recruitment (Uk) Ltd,The Symington Building,Agency Staff,12/01/2023,857.63,TLA8609
Vanilla Recruitment (Uk) Ltd,The Symington Building,Agency Staff,19/01/2023,571.75,TLA8579
Vanilla Recruitment (Uk) Ltd,The Symington Building,Agency Staff,02/02/2023,514.58,TLA8612
Vanilla Recruitment (Uk) Ltd,The Symington Building,Agency Staff,02/02/2023,857.63,TLA8624
Vanilla Recruitment (Uk) Ltd,The Symington Building,Agency Staff,09/02/2023,880.50,TLA8639
Vanilla Recruitment (Uk) Ltd,The Symington Building,Agency Staff,16/02/2023,857.63,TLA8657
Vanilla Recruitment (Uk) Ltd,The Symington Building,Agency Staff,23/02/2023,857.63,TLA8672
Vanilla Recruitment (Uk) Ltd,The Symington Building,Agency Staff,02/03/2023,857.63,TLA8708
Vanilla Recruitment (Uk) Ltd,The Symington Building,Agency Staff,09/03/2023,857.63,TLA8593
Vanilla Recruitment (Uk) Ltd,The Symington Building,Agency Staff,16/03/2023,717.83,TLA8773
Venn Group Limited,Legal Services,Agency Staff,19/01/2023,"3,739.53",CXA0532
Venn Group Limited,Legal Services,Agency Staff,19/01/2023,"1,168.60",
Venn Group Limited,Legal Services,Agency Staff,09/02/2023,"2,220.34",CXA0551
Venn Group Limited,Legal Services,Agency Staff,16/02/2023,"1,928.19",CXA0551
Venn Group Limited,Legal Services,Agency Staff,23/02/2023,"1,139.39",CXA0551
Venn Group Limited,Legal Services,Agency Staff,02/03/2023,"1,110.17",CXA0551
Venn Group Limited,Legal Services,Agency Staff,09/03/2023,"1,752.90",CXA0551
Venn Group Limited,Legal Services,Agency Staff,30/03/2023,"4,440.68",CXA0551
Virgin Media Business Ltd,It Services,Computer Software - Maint,26/01/2023,"7,966.85",CSA4065
Voluntary Action Leicester,Grants To External Bodies,Contribs To Voluntary Bodies,23/03/2023,"5,640.00",COA0031
Voluntary Action South Leics,Grants To External Bodies,South Leics. Cvs,16/02/2023,"4,900.00",LSA6424
Water Plus Select Limited,Car Park Services,Water Charges,19/01/2023,548.69,EHA1743
Water Plus Select Limited,The Symington Building,Water Charges,26/01/2023,539.93,TLA8309
Water Plus Select Limited,The Symington Building,Water Charges,23/02/2023,597.69,TLA8309
Water Plus Select Limited,The Symington Building,Water Charges,23/03/2023,597.69,TLA8309
Weightmans Llp,Legal Services,Legal Fees,12/01/2023,"1,093.00",FSA2160
Welland Park Academy,Recreation,Recreation Grants,16/03/2023,"246,520.81",
Welland Waste Management,Recycling Collections,Recycling Gate Fees,09/02/2023,"2,100.00",WMA1788
Welland Waste Management,Recycling Collections,Recycling Gate Fees,23/02/2023,"7,594.80",WMA1788
Welland Waste Management,Recycling Collections,Recycling Gate Fees,30/03/2023,"1,015.20",WMA1788
Westcotes House Ltd,Homelessness,Temporary Accommodation,19/01/2023,"3,515.00",HOA5149
Westcotes House Ltd,Homelessness,Temporary Accommodation,02/03/2023,"3,914.00",HOA5174
Westcotes House Ltd,Homelessness,Temporary Accommodation,16/03/2023,"1,922.00",HOA5174
Wright Foundation Cic,Physical Activity,Recreation Developments,12/01/2023,645.00,LSA6440
Wsp Uk Ltd,Car Park Services,Cont Town Centre Initiatives,16/03/2023,"3,000.00",WMA1910
Ww Brown & Sons   **(Cis)**,Car Park Services,Building Repairs & Maintenance,23/02/2023,"3,070.00",TLA8479
Wycliffe Catering Ltd,Members Allowances & Expenses,Chairmans Office Civic Exp,23/03/2023,"1,398.00",CXA0569
Yandell Publishing,Ed Strat - Potential,Promotional Materials,26/01/2023,"1,245.00",EDA0535
,,,,,
