,,,,,
Supplier & Contractor Invoices Paid Qtr 4 2021-22 Over �500,,,,,
,,,,,
Supplier Name,Cost Centre,Account name,Date Paid,Amount,Our Reference
Total Gas And Power,Harborough Innovation Cntr Hdc,Gas,31/03/2022,"2,477.29",
Total Gas And Power,Market Hall,Electricity,27/01/2022,"6,659.86",
Total Gas And Power,Market Hall,Electricity,24/02/2022,"3,242.89",
Total Gas And Power,Market Hall,Electricity,31/03/2022,"3,184.16",
Total Gas And Power,S.E. Market Harborough Recn,Electricity,27/01/2022,846.66,
Total Gas And Power,S.E. Market Harborough Recn,Electricity,24/02/2022,517.15,
Total Gas And Power,S.E. Market Harborough Recn,Electricity,31/03/2022,780.20,
Total Gas And Power,S.E. Public Conveniences,Electricity,27/01/2022,819.07,
Total Gas And Power,S.E. Public Conveniences,Electricity,24/02/2022,"1,345.42",
Total Gas And Power,S.E. Public Conveniences,Electricity,31/03/2022,551.38,
Total Gas And Power,The Symington Building,Electricity,27/01/2022,"11,362.47",
Total Gas And Power,The Symington Building,Electricity,24/02/2022,"5,908.66",
Total Gas And Power,The Symington Building,Electricity,31/03/2022,"5,482.03",
Tranter Fire & Security Systems Ltd (Cis),Harborough Innovation Centre,Building Repairs & Maintenance,24/03/2022,"6,745.00",ICA0128
Tynetec A Grp Brand Of Legrand Electrc,Control Centre,Lifeline Equipment,17/03/2022,"4,120.00",LLA0433
Ukcrbs  Limited,Hackney Carriage Licencing,D.V.L.A.\ C.R.B Driver Checks,20/01/2022,692.00,
Unsworth Sugden Advertising Limited,Development Control,Advertising Other Than Staff,03/02/2022,"2,583.34",
Unsworth Sugden Advertising Limited,Development Control,Advertising Other Than Staff,17/03/2022,"1,370.97",BDB0673
Unsworth Sugden Advertising Limited,Development Control,Advertising Other Than Staff,17/03/2022,"1,419.76",BDB0679
Unsworth Sugden Advertising Limited,Development Control,Advertising Other Than Staff,24/03/2022,"1,602.16",BDB0681
Unsworth Sugden Advertising Limited,Market Hall,Recruitment Expenses,27/01/2022,"1,150.00",EDA0436
Venn Group Limited,Legal Services,Agency Staff,06/01/2022,977.17,
Venn Group Limited,Legal Services,Agency Staff,13/01/2022,"2,481.50",
Venn Group Limited,Legal Services,Agency Staff,27/01/2022,797.17,
Venn Group Limited,Legal Services,Agency Staff,10/02/2022,"1,620.05",
Venn Group Limited,Legal Services,Agency Staff,24/02/2022,703.05,
Venn Group Limited,Legal Services,Agency Staff,10/03/2022,951.46,
Venn Group Limited,Legal Services,Agency Staff,17/03/2022,"2,108.63",
Venn Group Limited,Legal Services,Agency Staff,31/03/2022,"1,028.60",
Virgin Media Business Ltd,It Services,Communications Links,20/01/2022,"7,966.85",
Vodafone Ltd Formly Cable&Wireless Uk,It Services,Communications Links,24/02/2022,924.10,
Water Plus Select Limited,Car Park Services,Water Charges,20/01/2022,973.46,
Water Plus Select Limited,S.E. Market Harborough Recn,Water Charges,17/02/2022,"1,755.80",
Water Plus Select Limited,The Symington Building,Water Charges,17/03/2022,"1,942.06",
Wave,S.E. Market Harborough Recn,Water Charges,31/03/2022,"2,299.27",
Welcomm Communications,It Services,Computer Equip/Consumables,03/02/2022,"1,580.00",
Welcomm Communications,It Services,Computer Equip/Consumables,31/03/2022,"3,073.00",
Welland Waste Management,Open Spaces & Amenity Areas,General Maint Of Grounds,17/03/2022,541.80,
Welland Waste Management,Recycling Collections,Recycling Gate Fees,06/01/2022,"15,414.78",WMA1707
Welland Waste Management,Recycling Collections,Recycling Gate Fees,20/01/2022,"4,961.15",WMA1707
Welland Waste Management,Recycling Collections,Recycling Gate Fees,17/02/2022,"5,113.47",WMA1707
Westcotes House Ltd,Homelessness,Temporary Accommodation,06/01/2022,"3,975.00",
Westcotes House Ltd,Homelessness,Temporary Accommodation,20/01/2022,"2,235.00",
Westcotes House Ltd,Homelessness,Temporary Accommodation,03/02/2022,825.00,HOA5130
Westcotes House Ltd,Homelessness,Temporary Accommodation,10/03/2022,"1,320.00",HOA5130
Westcotes House Ltd,Homelessness,Temporary Accommodation,31/03/2022,"2,785.00",HOA5130
Westcotes House Ltd,Homelessness,Temporary Accommodation,31/03/2022,960.00,HOA5137
Westcotes House Ltd,Homelessness,Temporary Accommodation,31/03/2022,"1,860.00",HOA5138
Whitespace Work Software,Policy & Resources Schemes,Hardware Costs,24/03/2022,950.00,CCA1041
Whitespace Work Software,Recreation,Payment To Main Contractor,24/03/2022,"2,850.00",WMA1737
Wilks Head And Eve Llp,Other Housing Schemes,Payment To Other Contractors,20/01/2022,"2,000.00",
Workman Llp,Hdc Inter Company Account,Adjustments,03/02/2022,750.00,
Xtra Potential Cic,Covid Arg Scheme-Discretionary,Support For Initiatives,24/03/2022,750.00,EDA0447
Redacted,Covid Arg Scheme-Discretionary,Payment Made,31/03/2022,648.00,EDA0468
Yandell Publishing,Ed Strat - Potential,Promotional Materials,03/02/2022,"1,149.00",EDA0433
Redacted,Covid Arg Scheme-Discretionary,Payment Made,24/03/2022,"8,000.00",EDA0466
,,,,,
